Tid (d�gn);Relativ flux;;DATA FOR KEPPLER 2b (LYSSTYRKE M�LINGER)
6,211975;0,999925;;
6,232422;0,999887;;
6,252869;0,999884;;
6,273254;0,999822;;
6,293701;0,999971;;
6,314148;1,000007;;
6,334595;0,999955;;
6,355042;1,000035;;
6,375427;1,000008;;
6,395874;0,999908;;
6,416321;0,999953;;
6,436768;1,000037;;
6,457214;1,000039;;
6,4776;1,000004;;
6,498047;1,000008;;
6,518494;0,999916;;
6,53894;0,999964;;
6,559387;0,999977;;
6,579773;0,999937;;
6,60022;0,999942;;
6,620667;0,999937;;
6,641113;0,999972;;
6,66156;1,000091;;
6,681946;0,999965;;
6,702393;1,000019;;
6,722839;0,999964;;
6,743286;1,000073;;
6,763672;1,000004;;
6,784119;1,000097;;
6,804565;1,000028;;
6,825012;1,000057;;
6,845459;1,000107;;
6,865845;0,999963;;
6,886292;1,000015;;
6,906738;1,00009;;
6,927185;1,000062;;
6,947632;1,000025;;
6,968018;0,999996;;
6,988464;1,000089;;
7,008911;1,000089;;
7,029358;0,999963;;
7,049805;0,999931;;
7,07019;1,000059;;
7,090637;0,999962;;
7,111084;1,000013;;
7,131531;0,999974;;
7,151978;0,999927;;
7,172363;1,000054;;
7,19281;1,000046;;
7,213257;1,000037;;
7,233704;1,000115;;
7,254089;0,999093;;
7,274536;0,994621;;
7,294983;0,993667;;
7,31543;0,993348;;
7,335876;0,993351;;
7,356262;0,993428;;
7,376709;0,993617;;
7,397156;0,995012;;
7,417603;0,999531;;
7,438049;0,999972;;
7,458435;1,00006;;
7,478882;0,999985;;
7,499329;0,999993;;
7,519775;0,999977;;
7,540222;1,000026;;
7,560608;1,000002;;
7,581055;0,999992;;
7,601501;1,000085;;
7,621948;1,000099;;
7,642395;0,999976;;
7,662781;0,999941;;
7,683228;0,999996;;
7,703674;0,999972;;
7,724121;1,000086;;
7,744568;0,999972;;
7,764954;0,999981;;
7,7854;1,0001;;
7,805847;1,000022;;
7,826294;1,000013;;
7,84668;1,000068;;
7,867126;1,000013;;
7,887573;0,999998;;
7,90802;0,999996;;
7,928467;0,999919;;
7,948853;0,999958;;
7,969299;1,00004;;
7,989746;0,999947;;
8,010193;1,000054;;
8,03064;1,000068;;
8,051025;1,000093;;
8,071472;1,000069;;
8,112366;0,999951;;
8,132812;1,000069;;
8,153198;1,000024;;
8,173645;0,999951;;
8,194092;1,000079;;
8,214539;0,999975;;
8,234985;1,000043;;
8,255371;1,000098;;
8,275818;1,000076;;
8,296265;1,000122;;
8,316711;1,000218;;
8,337097;1,000049;;
8,357544;0,999978;;
8,377991;0,999924;;
8,398438;0,999835;;
8,418884;0,999932;;
8,43927;0,999825;;
8,459717;0,999861;;
8,480164;0,999798;;
8,50061;0,999893;;
8,521057;0,999945;;
8,541443;0,999984;;
8,56189;0,999971;;
8,582336;0,99997;;
8,602783;0,99994;;
8,62323;1,000079;;
8,643616;1,000026;;
8,664062;1,000053;;
8,684509;0,999978;;
8,704956;1,000016;;
8,725403;1,000027;;
8,745789;0,999925;;
8,766235;1,000013;;
8,786682;1,000025;;
8,807129;0,999998;;
8,827576;1,000094;;
8,847961;1,000016;;
8,868408;1,000052;;
8,888855;1,000087;;
8,909302;1,000029;;
8,929688;1,000016;;
8,950134;0,99999;;
8,970581;0,999993;;
8,991028;1,000068;;
9,011475;1,000004;;
9,03186;1,000038;;
9,052307;1,000021;;
9,072754;1,000101;;
9,093201;0,999932;;
9,113647;0,999963;;
9,134033;0,999956;;
9,15448;1,000101;;
9,174927;1,000063;;
9,195374;1,000032;;
9,21582;0,999982;;
9,236206;1,000091;;
9,256653;0,999963;;
9,2771;0,999919;;
9,297546;1;;
9,317993;1,000007;;
9,338379;1,000052;;
9,358826;1,000027;;
9,379272;1,000006;;
9,399719;1,000003;;
9,420166;0,999894;;
9,440552;0,99998;;
9,460999;0,998447;;
9,501892;0,993543;;
9,522278;0,993394;;
9,542725;0,993271;;
9,563171;0,993472;;
9,583618;0,993777;;
9,604065;0,995298;;
9,624451;0,99979;;
9,644897;0,999962;;
9,665344;0,999942;;
9,685791;0,999965;;
9,706238;0,999951;;
9,726624;1,000009;;
9,74707;1,000019;;
9,767517;0,999953;;
9,787964;0,999994;;
9,808411;1,000042;;
9,828796;1,00007;;
9,849243;1,000074;;
9,86969;0,999998;;
9,890137;1,000106;;
9,910583;0,999997;;
9,930969;0,99998;;
9,951416;1,000009;;
9,971863;1,000005;;
9,99231;1,000159;;
10,012695;1,000055;;
10,033142;1,000026;;
10,053589;1,000015;;
10,074036;0,999968;;
10,094482;1,000033;;
10,114868;1,000029;;
10,135315;0,999969;;
10,155762;0,999925;;
10,176208;1,000049;;
10,196655;1,000027;;
10,217041;1,000043;;
10,237488;1,000058;;
10,257935;1,000045;;
10,278381;0,999987;;
10,298828;1,000033;;
10,319214;0,999938;;
10,339661;0,999902;;
10,360107;1,000038;;
10,380554;0,999975;;
10,401001;1,000053;;
10,421387;1,000062;;
10,441833;0,999982;;
10,46228;0,999944;;
10,482727;0,999921;;
10,503174;0,999988;;
10,52356;1,000058;;
10,544006;0,999996;;
10,564453;0,999977;;
10,5849;0,999848;;
10,625732;0,999904;;
10,646179;0,999888;;
10,666626;0,999918;;
10,687073;0,999936;;
10,707458;0,999996;;
10,727905;0,999953;;
10,748352;0,999923;;
10,768799;0,999974;;
10,789246;0,999994;;
10,809631;0,999937;;
10,830078;1,00001;;
10,850525;0,999934;;
10,870972;0,99996;;
10,891418;1,000013;;
10,911804;1,000029;;
10,932251;0,999996;;
10,952698;1,000082;;
10,973145;1,000098;;
10,993591;1,000059;;
11,013977;1,000083;;
11,034424;1,000041;;
11,054871;1,000052;;
11,095764;1,000006;;
11,11615;0,999962;;
11,136597;0,999986;;
11,157043;1,000003;;
11,17749;1,000068;;
11,197876;1,000045;;
11,218323;0,999995;;
11,23877;1,000023;;
11,259216;1,000068;;
11,279663;1,000027;;
11,300049;1,000061;;
11,320496;1,000099;;
11,340942;1,000055;;
11,361389;1,000021;;
11,381836;1,000068;;
11,402222;1,00002;;
11,422668;1,00008;;
11,443115;0,999984;;
11,463562;0,999972;;
11,484009;0,999973;;
11,504395;0,999996;;
11,524841;0,999936;;
11,545288;0,999984;;
11,565735;1,000009;;
11,586182;1,000029;;
11,606567;0,999935;;
11,627014;1,000039;;
11,647461;0,999952;;
11,667908;0,997968;;
11,688354;0,994304;;
11,70874;0,993555;;
11,729187;0,993376;;
11,749634;0,993307;;
11,770081;0,993434;;
11,790466;0,993858;;
11,810913;0,995773;;
11,83136;0,999899;;
11,851807;1,00002;;
11,872253;1,000026;;
11,892639;0,999993;;
11,913086;0,999973;;
11,933533;0,99995;;
11,953979;0,999916;;
11,974426;0,999981;;
11,994812;1,000056;;
12,015259;1,000036;;
12,035706;1,000028;;
12,056152;0,999986;;
12,076599;1,000043;;
12,096985;1,000125;;
12,117432;1,00009;;
12,137878;1,000004;;
12,158325;1,000008;;
12,178772;1,000048;;
12,199158;0,999887;;
12,219604;0,999974;;
12,240051;0,99998;;
12,260498;1,00001;;
12,280945;0,999926;;
12,301331;0,999982;;
12,321777;1,000064;;
12,342224;0,999915;;
12,383057;0,999984;;
12,403503;0,999962;;
12,42395;1,000067;;
12,444397;0,999963;;
12,464844;1,000035;;
12,485229;1,000065;;
12,505676;0,999989;;
12,526123;0,99995;;
12,54657;1,000098;;
12,567017;1,000087;;
12,587402;0,999913;;
12,607849;1,000001;;
12,628296;1,000079;;
12,648743;1,000035;;
12,669189;1,000016;;
12,689575;0,999958;;
12,710022;1,000042;;
12,730469;1,000056;;
12,750916;1,000134;;
12,771362;1,000009;;
12,791748;0,999901;;
12,812195;0,999915;;
12,832642;0,999946;;
12,853088;0,999919;;
12,873535;0,999907;;
12,893921;0,999941;;
12,914368;1,000023;;
12,934814;0,99993;;
12,955261;0,999961;;
12,975647;1,000039;;
12,996094;1,000088;;
13,016541;1,000134;;
13,036987;1,000127;;
13,057434;1,000094;;
13,07782;1,000016;;
13,098267;1,000035;;
13,118713;0,999996;;
13,13916;0,999979;;
13,159607;1,000058;;
13,179993;0,999989;;
13,200439;1,000059;;
13,220886;0,99988;;
13,241333;0,999918;;
13,26178;1,000056;;
13,282166;0,999964;;
13,302612;0,999977;;
13,323059;0,999896;;
13,343506;1,000019;;
13,363953;1,000056;;
13,384338;1,000037;;
13,404785;0,99992;;
13,425232;0,999974;;
13,445679;0,999944;;
13,466125;0,999955;;
13,486511;1,000115;;
13,506958;1,000035;;
13,527405;0,99996;;
13,547852;1,000091;;
13,568298;0,999969;;
13,588684;1,000037;;
13,609131;1,000054;;
13,629578;1,000056;;
13,650024;1,000002;;
13,67041;1,000024;;
13,690857;0,999913;;
13,711304;0,999976;;
13,73175;1,000032;;
13,752197;0,999928;;
13,772583;1,000031;;
13,79303;0,999979;;
13,813477;1,000065;;
13,833923;0,999985;;
13,85437;0,999964;;
13,874756;0,997432;;
13,895203;0,994149;;
13,915649;0,993477;;
13,936096;0,993288;;
13,956543;0,993439;;
13,976929;0,99355;;
13,997375;0,994045;;
14,017822;0,996369;;
14,038269;0,999959;;
14,079102;1,000037;;
14,099548;0,999958;;
14,119995;1,000039;;
14,140442;1,000046;;
14,160889;1,000059;;
14,181274;1,000141;;
14,201721;0,999976;;
14,222168;0,999989;;
14,242615;0,999996;;
14,263;0,999981;;
14,283447;0,999978;;
14,303894;1,000035;;
14,324341;1,00009;;
14,344788;1,00004;;
14,365173;0,999954;;
14,38562;0,99994;;
14,406067;1,000087;;
14,426514;0,99998;;
14,44696;0,999961;;
14,467346;1,000144;;
14,487793;1,000065;;
14,50824;1,000163;;
14,528687;1,00011;;
14,549133;1,000054;;
14,569519;1,000077;;
14,589966;1,000067;;
14,610413;0,999999;;
14,630859;1,000103;;
14,651306;0,999977;;
14,671692;1,000077;;
14,692139;1,000025;;
14,712585;0,999984;;
14,733032;0,999923;;
14,753479;1,000057;;
14,773865;1,000053;;
14,794312;0,999955;;
14,814758;0,999962;;
14,835205;0,999919;;
14,855591;0,999973;;
14,876038;0,999952;;
14,896484;1,000075;;
14,916931;0,999937;;
14,937378;0,999931;;
14,957764;0,999997;;
14,97821;0,999987;;
14,998657;1,000066;;
15,019104;0,99992;;
15,039551;0,999961;;
15,059937;0,999942;;
15,080383;1,000033;;
15,10083;0,999875;;
15,121277;0,999845;;
15,141724;0,999976;;
15,162109;0,999977;;
15,182556;0,999994;;
15,203003;0,999917;;
15,22345;0,999991;;
15,243896;0,999994;;
15,264282;0,999964;;
15,284729;1,000035;;
15,305176;0,999992;;
15,325623;1,000006;;
15,346069;0,999995;;
15,366455;1,000092;;
15,386902;0,99995;;
15,407349;0,999999;;
15,427795;1,000044;;
15,448242;1,000053;;
15,468628;1,000045;;
15,489075;0,999942;;
15,509521;1,000077;;
15,529968;1,000059;;
15,550354;1,000002;;
15,570801;1,000061;;
15,591248;1,000111;;
15,611694;1,000113;;
15,632141;0,999997;;
15,652527;0,999891;;
15,672974;0,999987;;
15,69342;0,999951;;
15,713867;1,000034;;
15,734314;1,000037;;
15,7547;1,000013;;
15,775146;1,000062;;
15,795593;1,000062;;
15,81604;0,999967;;
15,836487;1,000039;;
15,856873;1,000017;;
15,877319;0,999941;;
15,897766;0,99998;;
15,918213;1,000004;;
15,93866;1;;
15,959045;1,000029;;
15,979492;0,999963;;
15,999939;0,999989;;
16,020386;1,000021;;
16,040833;1;;
16,061218;1,00001;;
16,081665;0,996736;;
16,102112;0,99408;;
16,142944;0,993238;;
16,163391;0,993212;;
16,183838;0,993519;;
16,204285;0,994022;;
16,224731;0,996894;;
16,245117;0,99996;;
16,265564;0,999938;;
16,286011;0,999969;;
16,306458;0,999934;;
16,326904;0,999995;;
16,34729;1,000036;;
16,367737;1,000025;;
16,388184;1,000063;;
16,40863;1,000015;;
16,429077;1,000062;;
16,449463;0,999986;;
16,46991;0,999993;;
16,490356;0,999895;;
16,510803;1,000021;;
16,53125;0,999997;;
16,551636;0,999985;;
16,572083;1,000037;;
16,592529;1,000042;;
16,612976;1,000061;;
16,633423;1,000008;;
16,653809;1,000015;;
16,674255;0,99994;;
16,694702;0,999971;;
16,715149;0,999986;;
16,735596;1,000026;;
16,755981;0,999983;;
16,776428;1,000019;;
16,796875;0,999952;;
16,817322;0,999989;;
16,837708;1,00001;;
16,858154;0,999947;;
16,878601;1,000027;;
16,899048;1,000004;;
16,919495;1,000018;;
16,93988;1,000032;;
16,960327;1,000032;;
16,980774;0,999957;;
17,001221;0,999982;;
17,021667;0,999997;;
17,0625;1,000073;;
17,082947;1,000032;;
17,103394;0,999973;;
17,12384;1,000026;;
17,144226;1,000015;;
17,164673;1,000062;;
17,18512;0,999923;;
17,205566;0,999989;;
17,226013;1,000001;;
17,246399;0,999953;;
17,266846;0,99995;;
17,287292;0,999976;;
17,307739;0,999865;;
17,328186;0,999877;;
17,348572;0,999907;;
17,369019;0,999877;;
17,389465;0,999874;;
17,409912;0,999962;;
17,430359;0,999993;;
17,450745;1,000043;;
17,471191;1,000112;;
17,491638;1,000052;;
17,512085;1,000033;;
17,532471;1,000075;;
17,552917;1,000031;;
17,573364;1,000005;;
17,593811;1,000091;;
17,614258;1,0001;;
17,634644;1,000035;;
17,65509;1,00009;;
17,675537;0,99996;;
17,695984;1;;
17,716431;1,000006;;
17,736816;1,000105;;
17,757263;1,00009;;
17,77771;1,000043;;
17,798157;0,999993;;
17,818604;1,000001;;
17,838989;1,000009;;
17,859436;0,999956;;
17,879883;1,000057;;
17,90033;0,999973;;
17,920776;1,000002;;
17,941162;1,000046;;
17,961609;0,999951;;
17,982056;1,000003;;
18,002502;0,999949;;
18,022949;0,999928;;
18,043335;0,999968;;
18,063782;1,000033;;
18,084229;0,999918;;
18,104675;0,999986;;
18,125122;1,000013;;
18,145508;0,99992;;
18,165955;0,999955;;
18,186401;1,000003;;
18,206848;1,000054;;
18,227234;1,000016;;
18,247681;0,999904;;
18,268127;0,99991;;
18,288574;0,996349;;
18,309021;0,993938;;
18,329407;0,99344;;
18,349854;0,993365;;
18,3703;0,993265;;
18,390747;0,993624;;
18,411194;0,9942;;
18,43158;0,997507;;
18,452026;1,000058;;
18,472473;1,00002;;
18,49292;1,000024;;
18,513367;1,000081;;
18,533752;1,000022;;
18,554199;0,999967;;
18,574646;1,000025;;
18,595093;1,000097;;
18,61554;1,000012;;
18,635925;1,000035;;
18,656372;1,000074;;
18,676819;1,000021;;
18,697266;1,000011;;
18,717712;1,000002;;
18,738098;0,999989;;
18,758545;0,999944;;
18,778992;1,000001;;
18,799438;0,999905;;
18,819824;0,999952;;
18,840271;0,999954;;
18,860718;1,000017;;
18,881165;1,000042;;
18,901611;1,000093;;
18,921997;0,999942;;
18,942444;1,000093;;
18,962891;0,999976;;
18,983337;0,999996;;
19,003784;0,99996;;
19,02417;0,999979;;
19,044617;0,99995;;
19,065063;1,000053;;
19,08551;1,000009;;
19,105957;0,999948;;
19,126343;1,000001;;
19,14679;0,999961;;
19,167236;0,999982;;
19,187683;1,000069;;
19,20813;0,999971;;
19,228516;1,000028;;
19,248962;1,000066;;
19,269409;0,999929;;
19,289856;1,000032;;
19,310303;1,000068;;
19,330688;1,000056;;
19,351135;1,000122;;
19,371582;1,000091;;
19,392029;0,999999;;
19,412476;0,999968;;
19,432861;1,000018;;
19,453308;0,999948;;
19,473755;0,999838;;
19,494202;0,999912;;
19,514587;1,000049;;
19,535034;1,000011;;
19,555481;1,000039;;
19,575928;0,99997;;
19,596375;1,000057;;
19,61676;1,000027;;
19,637207;0,999907;;
19,657654;0,999961;;
19,678101;0,999873;;
19,698547;0,99995;;
19,718933;1,000024;;
19,73938;0,999932;;
19,759827;1,000036;;
19,780273;0,999917;;
19,80072;0,999973;;
19,821106;0,99995;;
19,841553;1,000058;;
19,862;1,000044;;
19,882446;1,000002;;
19,902893;1,000029;;
19,923279;1,000035;;
19,943726;1,000001;;
19,964172;1,000027;;
19,984619;1,000063;;
20,005066;0,999929;;
20,045898;0,999934;;
20,066345;1,000025;;
20,086792;0,999999;;
20,107239;0,999983;;
20,148071;1,000034;;
20,168518;0,999879;;
20,188965;0,999991;;
20,209412;1,000012;;
20,229797;0,999991;;
20,250244;0,999958;;
20,270691;0,999981;;
20,291138;1,000028;;
20,311523;0,999961;;
20,33197;0,999978;;
20,352417;1,000024;;
20,372864;0,999991;;
20,393311;1,000027;;
20,413696;0,99999;;
20,434143;1,000045;;
20,45459;1,00007;;
20,475037;0,99987;;
20,495483;0,995859;;
20,515869;0,99394;;
20,536316;0,993484;;
20,556763;0,993252;;
20,577209;0,993335;;
20,597656;0,99365;;
20,618042;0,994178;;
20,638489;0,998001;;
20,658936;0,999962;;
20,679382;0,999972;;
20,699829;1,000021;;
20,720215;0,999999;;
20,740662;0,999988;;
20,761108;0,999984;;
20,781555;0,999966;;
20,802002;1,00003;;
20,822388;0,999946;;
20,842834;1,000026;;
20,863281;0,999934;;
20,883728;0,99991;;
20,904175;1,000001;;
20,924561;0,999985;;
20,945007;1,000019;;
20,965454;0,999911;;
20,985901;1,00008;;
21,006287;1,000017;;
21,026733;1,000014;;
21,04718;0,999978;;
21,067627;1,000134;;
21,088074;1,00017;;
21,108459;1,000078;;
21,128906;1,000059;;
21,149353;1,000042;;
21,1698;1,000061;;
21,190247;1,000062;;
21,210632;0,999992;;
21,231079;1,000057;;
21,251526;0,999947;;
21,271973;1,000051;;
21,292419;1,000101;;
21,312805;1,000007;;
21,333252;1,00004;;
21,353699;1,000089;;
21,374146;0,999959;;
21,394592;1,00003;;
21,414978;0,999987;;
21,435425;1,000006;;
21,455872;1,00005;;
21,476318;1,000068;;
21,496765;1,000018;;
21,517151;1,000013;;
21,537598;0,999941;;
21,558044;1,000005;;
21,578491;0,999968;;
21,598938;0,999878;;
21,619324;0,99988;;
21,639771;0,999938;;
21,660217;0,999904;;
21,680664;0,999847;;
21,70105;0,99987;;
21,721497;0,999845;;
21,741943;0,999996;;
21,76239;1,000009;;
21,782837;1,000024;;
21,803223;1,000001;;
21,823669;1,000049;;
21,844116;0,999981;;
21,864563;1,000017;;
21,88501;0,999999;;
21,905396;0,999959;;
21,925842;0,999963;;
21,946289;1,000034;;
21,966736;0,999909;;
21,987183;0,999925;;
22,007568;0,999952;;
22,028015;0,999949;;
22,048462;1,000009;;
22,068909;0,999976;;
22,089355;1,000057;;
22,109741;1,000006;;
22,130188;1,000007;;
22,150635;0,999946;;
22,171082;1,000072;;
22,191528;0,999961;;
22,211914;1,000085;;
22,232361;0,999989;;
22,252808;1,000075;;
22,273254;1,000011;;
22,293701;1,000039;;
22,314087;0,999985;;
22,334534;1,000023;;
22,35498;1,000054;;
22,375427;0,999952;;
22,395813;1,000112;;
22,41626;0,999962;;
22,436707;1,000034;;
22,457153;1,000072;;
22,4776;0,999944;;
22,497986;0,999943;;
22,518433;0,999965;;
22,538879;0,999995;;
22,559326;0,999955;;
22,579773;1,00007;;
22,600159;1,000066;;
22,620605;1,000001;;
22,641052;0,999997;;
22,661499;1,000051;;
22,681946;0,999696;;
22,702332;0,995333;;
22,722778;0,993859;;
